Dataset,Users,Methods,Accesses,Size,Activity Days
/badc/eufar/data/projects/hablakes/apex_dlr-dornier_20110909_hablakes_day1/,19,4,1253.0,14668272111.0,205
/badc/eufar/data/projects/hablakes/apex_dlr-dornier_20110921_hablakes_day2/,11,3,572.0,4094015984.0,190
/badc/eufar/data/projects/hilbilly/apex_dlr-dornier_20150710_LakeBiel/,4,3,618.0,14162477531.0,57
/badc/eufar/data/projects/hilbilly/apex_dlr-dornier_20150710_LakeGeneve/,5,4,2577.0,80502985586.0,58
/badc/eufar/data/projects/hilbilly/apex_dlr-dornier_20150711_LakeGeneve/,32,5,3513.0,95626366436.0,97
/badc/eufar/data/projects/hymountecos/apex_dlr-dornier_20120910_hymountecos_hyme1/,21,4,1992.0,622873891485.0,200
/badc/eufar/data/projects/hymountecos/apex_dlr-dornier_20120910_hymountecos_hyme2/,30,4,4403.0,116507681094.0,212
/badc/eufar/data/projects/hymountecos/apex_dlr-dornier_20120910_hymountecos_hyme3/,21,3,880.0,86985644.0,199
/badc/eufar/data/projects/hymountecos/apex_dlr-dornier_20120910_hymountecos_hymeb/,28,3,4518.0,112288646502.0,213
/badc/eufar/data/projects/hymoweb/intacasa-rs_20100824_hymoweb/,13,4,1536.0,95566692.0,193
/badc/eufar/data/projects/hymoweb/intacasa-rs_20100831_hymoweb/,17,3,1625.0,8052883.0,197
/badc/eufar/data/projects/hymoweb/intacasa-rs_20100902_hymoweb/,11,3,3259.0,5907485.0,189
/badc/eufar/data/projects/hyperforest/intacasa-rs_20100824_hyperforest/,21,4,1998.0,35096330.0,201
/badc/eufar/data/projects/hyperforest/intacasa-rs_20100831_hyperforest/,23,5,3631.0,97070304.0,204
/badc/eufar/data/projects/hyperforest/intacasa-rs_20100901_hyperforest/,26,3,2533.0,166766539.0,206
/badc/eufar/data/projects/hyperstress/apex_dlr-dornier_20110908_hyperstress/,16,4,579.0,2410126176.0,194
/badc/eufar/data/projects/hyppos/apex_dlr-dornier_20140927_hyppos/,3,3,611.0,801573.0,55
/badc/eufar/data/projects/i-wake2/safire-atr42_as39_20100826_iwake/,14,3,398.0,264919909.0,193
/badc/eufar/data/projects/i-wake2/safire-atr42_as42_20100830_iwake/,15,4,390.0,273215186.0,190
/badc/eufar/data/projects/i-wake2/safire-atr42_as44_20100902_iwake/,14,3,399.0,91933820.0,192
/badc/eufar/data/projects/i-wake2/safire-atr42_as45_20100902_iwake/,13,3,374.0,248152573.0,187
/badc/eufar/data/projects/i-wake2/safire-atr42_as46_20100904_iwake/,13,3,389.0,77968202.0,188
/badc/eufar/data/projects/i-wake2/safire-atr42_as47_20100904_iwake/,20,3,396.0,73369110.0,196
/badc/eufar/data/projects/i-wake2/safire-atr42_as48_20100904_iwake/,13,3,396.0,70202686.0,191
/badc/eufar/data/projects/icare-qad/dlr-fa20_4727_20101029_icare/,28,3,477.0,239848098.0,240
/badc/eufar/data/projects/icare-qad/dlr-fa20_4728_20101030_icare/,27,4,570.0,397640038.0,241
/badc/eufar/data/projects/icare-qad/ncar-c130_20101103_icare/,30,5,700.0,1879122602.0,238
/badc/eufar/data/projects/icare-qad/safire-atr42_as58_20101029_icare/,25,4,552.0,393976853.0,236
/badc/eufar/data/projects/icare-qad/safire-atr42_as59_20101030_icare/,26,4,565.0,621967972.0,238
/badc/eufar/data/projects/icare-qad/safire-atr42_as60_20101030_icare/,23,3,544.0,228549696.0,234
/badc/eufar/data/projects/icare-qad/safire-atr42_as61_20101103_icare/,27,5,547.0,380874723.0,235
/badc/eufar/data/projects/icare-qad/safire-fa20_fs27_20101029_icare/,25,3,543.0,157462562.0,234
/badc/eufar/data/projects/imrom/intacasa-rs_20110725_imrom/,25,6,769.0,3595442046.0,206
/badc/eufar/data/projects/more/kit-enduro_20100613_a_more/,14,3,416.0,108294329.0,191
/badc/eufar/data/projects/more/kit-enduro_20100615_a_more/,17,4,403.0,13455389.0,191
/badc/eufar/data/projects/more/kit-enduro_20100616_a_more/,15,3,400.0,35164836.0,190
/badc/eufar/data/projects/more/kit-enduro_20100616_b_more/,14,3,398.0,40435523.0,190
/badc/eufar/data/projects/more/kit-enduro_20100617_a_more/,17,3,382.0,36846143.0,189
/badc/eufar/data/projects/more/kit-enduro_20100617_b_more/,16,3,399.0,40437472.0,189
/badc/eufar/data/projects/more/kit-enduro_20100619_a_more/,12,3,378.0,37503259.0,185
/badc/eufar/data/projects/more/kit-enduro_20100625_a_more/,19,3,404.0,39434791.0,194
/badc/eufar/data/projects/more/kit-enduro_20100626_a_more/,15,3,402.0,45196068.0,192
/badc/eufar/data/projects/more/kit-enduro_20100626_b_more/,16,5,390.0,40740237.0,190
/badc/eufar/data/projects/rain4dust/safire-fa20_fs13_20110611_rain4dust/,29,5,414.0,159806382.0,209
/badc/eufar/data/projects/rain4dust/safire-fa20_fs18_20110616_rain4dust/,15,3,394.0,157007517.0,192
/badc/eufar/data/projects/rain4dust/safire-fa20_fs26_20110623_rain4dust/,15,3,391.0,150260541.0,190
/badc/eufar/data/projects/reflex/intacasa-rs_20120704_REFLEX_BU/,14,4,745.0,12458530834.0,194
/badc/eufar/data/projects/reflex/intacasa-rs_20120725_reflex/,14,5,5009.0,118850173735.0,196
/badc/eufar/data/projects/reflex/intacasa-rs_20120726_reflex/,15,5,2551.0,30936760397.0,195
/badc/eufar/data/projects/srmglaciers/awi-polar5_20110121_f1_srmglaciers/,17,4,3013.0,10424038493.0,196
/badc/eufar/data/projects/srmglaciers/awi-polar5_20110122_f2_srmglaciers/,22,4,3299.0,10308953095.0,201
/badc/eufar/data/projects/srmglaciers/awi-polar5_20110123_f3_srmglaciers/,20,4,2958.0,10642958815.0,202
/badc/eufar/data/projects/swamp/apex_dlr-dornier_20150715_swamp/,11,5,957.0,7162932845.0,63
/badc/eufar/data/projects/t-mapp-fp7/intacasa-rs_20100714_tmappfp7/,29,5,6801.0,151138258247.0,212
/badc/eufar/data/projects/tetrad/safire-atr42_as51_20100913_tetrad/,22,5,414.0,877913715.0,192
/badc/eufar/data/projects/tetrad/safire-atr42_as52_20100914_tetrad/,22,4,403.0,776360011.0,195
/badc/eufar/data/projects/tetrad/safire-atr42_as53_20100914_tetrad/,17,4,421.0,1105295063.0,192
/badc/eufar/data/projects/tetrad/safire-atr42_as54_20100915_tetrad/,16,4,422.0,1157331154.0,193
/badc/eufar/data/projects/ur-tir/intacasa-rs_20110705_urtir/,37,5,6992.0,247760297864.0,219
/badc/eufar/data/projects/ur-tir/intacasa-rs_20110712_urtir/,31,4,8742.0,194170182247.0,210
/badc/eufar/data/projects/urbsense/intacasa-rs_20150710_hilbilly_Brussels/,17,4,1918.0,63935542271.0,85
/badc/eufar/data/projects/urbsense/intacasa-rs_20150710_hilbilly_Ghent/,5,3,1775.0,79463640510.0,57
/badc/eufar/data/projects/urbsense/intacasa-rs_20150710_hilbilly_Leuven/,3,2,2106.0,70964828141.0,55
/badc/eufar/data/projects/valcalhyp/intacasa-rs_20101028_ValCalHyp/,22,4,6378.0,92694472761.0,202
/badc/eufar/data/projects/verdrillt/intacasa-ar_20100826_verdrillt_flight1/,15,4,474.0,6055281.0,193
/badc/eufar/data/projects/verdrillt/intacasa-ar_20100827_verdrillt_flight2/,11,3,414.0,6235362.0,190
/badc/eufar/data/projects/verdrillt/intacasa-ar_20100828_verdrillt_flight3/,17,3,479.0,5764526.0,197
/badc/eufar/data/projects/vessaer/kit-enduro_20120627_vessaer/,18,4,404.0,348232208.0,192
/badc/eufar/data/projects/vessaer/kit-enduro_20120630_vessaer/,14,4,411.0,436404643.0,190
/badc/eufar/data/projects/vessaer/kit-enduro_20120701_vessaer/,14,3,393.0,431105374.0,189
/badc/eufar/data/projects/vessaer/kit-enduro_20120704_vessaer/,14,4,322.0,5180401.0,185
/badc/eufar/data/projects/vessaer/kit-enduro_20120706_vessaer/,13,3,322.0,19320776.0,186
/badc/eufar/data/projects/vessaer/kit-enduro_20120708_vessaer/,14,4,388.0,419908789.0,188
/badc/eufar/data/projects/vessaer/kit-enduro_20120709_vessaer/,18,4,404.0,252875243.0,192
/badc/eufar/data/projects/vessaer/kit-enduro_20120712_vessaer/,23,5,487.0,315677992.0,197
/badc/eufar/data/projects/walitemp/safire-atr42_as38_20120913_walitemp/,14,3,384.0,39900711.0,191
/badc/eufar/data/projects/walitemp/safire-atr42_as42_20121002_walitemp/,14,3,400.0,68576295.0,190
/badc/eufar/data/projects/walitemp/safire-atr42_as57_20121029_walitemp/,14,3,427.0,81398868.0,194
/badc/eufar/data/projects/walitemp/safire-atr42_as62_20121105_walitemp/,17,3,379.0,178915513.0,189
/badc/eumetnet-sandbox/,10,2,17.0,11594656.0,11
/badc/eumetnet-sandbox/data/metoffice-wow/v1/,20,2,178.0,341453633210.0,29
/badc/eumetnet-sandbox/data/netatmo/v1/,14,2,3845.0,956220447644.0,30
/badc/euroclim500/,279,7,1044.0,332073237181.0,457
/badc/euroclim500/data/ALL/,65,6,1958.0,1785991905942.0,181
/badc/euroclim500/data/DRIFT/,25,6,406.0,407543830156.0,62
/badc/euroclim500/data/GHG/,17,6,713.0,689908486280.0,48
/badc/euroclim500/data/NoAER/,8,5,384.0,293258219968.0,22
/badc/euroclim500/data/NoLUSE/,10,5,677.0,660703399340.0,40
/badc/euroclim500/data/SOLAR/,16,6,887.0,1038151087527.0,63
/badc/euroclim500/data/SOLARSHAPIRO/,9,5,279.0,258939360384.0,23
/badc/euroclim500/data/VOLC/,20,5,929.0,975493562838.0,83
/badc/evoflood/,2,2,2.0,17006719.0,2
/badc/evoflood/data/Downscaled_CMIP6_Climate_Data/,108,2,8205.0,52632086802015.0,428
/badc/export/,34,4,242.0,258149811.0,41
/badc/export/data/images/,9,4,64.0,16091999.0,9
/badc/export/data/met_images/,12,3,50.0,59581133.0,12
/badc/export/data/mystere/,2,2,194.0,657104.0,2
/badc/eyjafjallajokull/,163,11,2446.0,16739739843.0,486
/badc/eyjafjallajokull/data/arsf/,22,7,171.0,1118573999.0,27
/badc/eyjafjallajokull/data/chilbolton/,22,5,106.0,20294976.0,28
/badc/eyjafjallajokull/data/eufar_operators/,4,2,13.0,2593585.0,4
/badc/eyjafjallajokull/data/met_office/data/1_Satellite/,11,4,163.0,71459031.0,15
/badc/eyjafjallajokull/data/met_office/data/3_LIDAR/,9,2,25.0,29811499.0,12
/badc/eyjafjallajokull/data/met_office/data/4_LCBR/,6,2,16.0,21654483.0,7
/badc/eyjafjallajokull/data/met_office/data/5_Lightning-ATD/,12,4,75.0,14427458.0,18
/badc/eyjafjallajokull/data/met_office/data/9_Hi-Res_Radiosonde/,3,3,6.0,278316.0,4
/badc/eyjafjallajokull/data/mstrf/,13,4,51.0,2629139.0,16
/badc/eyjafjallajokull/data/ncas-fgam-instruments/,18,4,255.0,43049574.0,22
/badc/faam/,2046,10,40141.0,295618905169.0,7444
/badc/faam/data/2004/b001-mar-09/,38,7,178.0,314759592.0,125
/badc/faam/data/2004/b002-mar-11/,11,5,131.0,52180917.0,94
/badc/faam/data/2004/b003-mar-18/,9,4,125.0,58745360.0,92
/badc/faam/data/2004/b005-mar-25/,10,4,122.0,33650683.0,94
/badc/faam/data/2004/b006-mar-26/,8,5,114.0,37094556.0,91
/badc/faam/data/2004/b007-apr-06/,8,4,115.0,35357961.0,90
/badc/faam/data/2004/b008-apr-07/,13,5,120.0,30190926.0,96
/badc/faam/data/2004/b009-apr-09/,14,5,121.0,43568027.0,97
/badc/faam/data/2004/b010-apr-15/,13,5,120.0,21369431.0,96
/badc/faam/data/2004/b011-apr-20/,12,5,116.0,21984093.0,94
/badc/faam/data/2004/b012-apr-21/,9,5,115.0,33389586.0,92
/badc/faam/data/2004/b013-apr-28/,19,7,159.0,177417016.0,104
/badc/faam/data/2004/b014-apr-30/,9,6,144.0,129084231.0,95
/badc/faam/data/2004/b015-may-04/,9,7,144.0,184956643.0,94
/badc/faam/data/2004/b016-may-05/,11,7,148.0,245517635.0,96
/badc/faam/data/2004/b017-may-07/,39,7,181.0,93316090.0,129
/badc/faam/data/2004/b018-jun-15/,7,4,112.0,11532238.0,91
/badc/faam/data/2004/b019-jun-17/,9,4,114.0,38132064.0,93
/badc/faam/data/2004/b020-jun-18/,8,5,113.0,46678112.0,92
/badc/faam/data/2004/b021-jun-21/,9,4,114.0,31054227.0,92
/badc/faam/data/2004/b022-jun-23/,6,4,110.0,40972251.0,89
/badc/faam/data/2004/b023-jun-25/,10,4,117.0,42754987.0,94
/badc/faam/data/2004/b024-jun-30/,9,5,117.0,39539270.0,95
/badc/faam/data/2004/b025-jul-02/,21,5,154.0,348814062.0,106
/badc/faam/data/2004/b026-jul-05/,7,5,110.0,35461125.0,90
/badc/faam/data/2004/b027-jul-07/,24,5,183.0,299010384.0,123
/badc/faam/data/2004/b028-jul-12/,30,8,448.0,1375369116.0,128
/badc/faam/data/2004/b029-jul-15/,25,9,638.0,4325171511.0,117
/badc/faam/data/2004/b030-jul-17/,35,8,681.0,3736427203.0,133
/badc/faam/data/2004/b031-jul-19/,67,9,685.0,3783140637.0,162
/badc/faam/data/2004/b032-jul-20/,27,9,630.0,2387451918.0,127
/badc/faam/data/2004/b033-jul-22/,31,9,611.0,3241791378.0,127
/badc/faam/data/2004/b034-jul-25/,25,9,586.0,4682365652.0,114
/badc/faam/data/2004/b035-jul-28/,27,8,587.0,2834468115.0,122
/badc/faam/data/2004/b036-jul-29/,25,9,620.0,3054926142.0,122
/badc/faam/data/2004/b037-jul-31/,22,8,344.0,2210267164.0,113
/badc/faam/data/2004/b038-aug-01/,28,9,572.0,3126929799.0,117
/badc/faam/data/2004/b039-aug-03/,31,9,539.0,4007538619.0,127
/badc/faam/data/2004/b040-aug-20/,16,5,129.0,111643019.0,102
/badc/faam/data/2004/b041-aug-21/,12,5,121.0,55402006.0,96
/badc/faam/data/2004/b042-aug-24/,14,8,150.0,56410021.0,104
/badc/faam/data/2004/b043-aug-27/,25,8,302.0,3188940420.0,127
/badc/faam/data/2004/b044-aug-28/,19,8,278.0,2659498481.0,113
/badc/faam/data/2004/b045-aug-29/,28,9,266.0,655654828.0,129
/badc/faam/data/2004/b046-aug-30/,17,8,217.0,598366394.0,106
/badc/faam/data/2004/b047-sep-02/,25,8,282.0,1180072123.0,126
/badc/faam/data/2004/b048-sep-03/,24,8,322.0,6816075601.0,123
/badc/faam/data/2004/b049-sep-05/,30,8,289.0,1463953010.0,128
/badc/faam/data/2004/b050-sep-06/,23,8,292.0,3264771832.0,119
/badc/faam/data/2004/b051-sep-14/,16,8,207.0,300064419.0,108
/badc/faam/data/2004/b052-sep-15/,15,8,190.0,276752692.0,103
/badc/faam/data/2004/b053-sep-17/,13,7,184.0,103555322.0,101
/badc/faam/data/2004/b054-sep-18/,15,7,181.0,302239069.0,100
/badc/faam/data/2004/b055-oct-26/,10,7,153.0,396470400.0,95
/badc/faam/data/2004/b056-oct-27/,12,7,196.0,603835202.0,100
/badc/faam/data/2004/b057-nov-02/,6,5,122.0,334568334.0,90
/badc/faam/data/2004/b058-nov-04/,11,7,198.0,693412890.0,99
/badc/faam/data/2004/b059-nov-17/,14,7,159.0,400950530.0,97
/badc/faam/data/2004/b060-nov-19/,14,7,207.0,751039673.0,99
/badc/faam/data/2004/b061-nov-24/,10,7,197.0,791282455.0,99
/badc/faam/data/2004/b062-nov-25/,13,7,200.0,701316597.0,101
/badc/faam/data/2004/b063-dec-07/,14,7,203.0,900927673.0,100
/badc/faam/data/2004/b064-dec-08/,15,7,203.0,770687310.0,102
/badc/faam/data/2004/b065-dec-10/,12,7,157.0,393272719.0,95
/badc/faam/data/2004/b066-dec-14/,11,7,202.0,448697682.0,101
/badc/faam/data/2004/b067-dec-15/,10,6,195.0,763734450.0,97
/badc/faam/data/2004/b068-dec-16/,12,7,198.0,604970535.0,99
/badc/faam/data/2005/b069-jan-05/,14,7,569.0,696453840.0,142
/badc/faam/data/2005/b070-jan-06/,13,6,588.0,173592924.0,147
/badc/faam/data/2005/b071-jan-07/,13,7,169.0,243669459.0,106
/badc/faam/data/2005/b072-jan-10/,14,6,255.0,3487642769.0,122
/badc/faam/data/2005/b073-jan-12/,14,8,309.0,3093261291.0,123
/badc/faam/data/2005/b074-jan-14/,13,7,202.0,1251774430.0,106
/badc/faam/data/2005/b075-jan-15/,11,7,219.0,764704595.0,109
/badc/faam/data/2005/b076-jan-18/,9,6,216.0,1539462729.0,107
/badc/faam/data/2005/b077-jan-19/,13,8,212.0,1249762874.0,109
/badc/faam/data/2005/b078-jan-21/,12,6,211.0,1770960629.0,107
/badc/faam/data/2005/b079-jan-23/,12,7,196.0,1020737826.0,103
/badc/faam/data/2005/b080-jan-24/,11,6,215.0,1521640141.0,107
/badc/faam/data/2005/b081-jan-26/,8,6,139.0,207891857.0,91
/badc/faam/data/2005/b082-jan-27/,12,6,159.0,512379657.0,102
/badc/faam/data/2005/b083-jan-28/,11,7,189.0,350490756.0,109
/badc/faam/data/2005/b084-feb-09/,15,7,538.0,2079206372.0,133
/badc/faam/data/2005/b085-feb-10/,19,7,204.0,534418261.0,117
/badc/faam/data/2005/b086-feb-11/,30,7,301.0,1461938841.0,129
/badc/faam/data/2005/b087-mar-30/,19,7,207.0,700913772.0,116
/badc/faam/data/2005/b088-apr-01/,24,7,1002.0,2561201959.0,153
/badc/faam/data/2005/b089-apr-05/,21,9,299.0,1084349505.0,123
/badc/faam/data/2005/b090-apr-13/,31,10,358.0,1387938216.0,132
/badc/faam/data/2005/b091-apr-21/,23,8,312.0,3639648920.0,127
/badc/faam/data/2005/b092-may-09/,23,9,340.0,3447266793.0,121
/badc/faam/data/2005/b093-may-11/,19,7,206.0,765265225.0,114
/badc/faam/data/2005/b094-may-12/,33,9,320.0,1672038276.0,133
/badc/faam/data/2005/b095-may-13/,24,9,480.0,1218119950.0,141
/badc/faam/data/2005/b096-may-19/,23,7,237.0,1014221756.0,120
/badc/faam/data/2005/b097-may-25/,26,9,437.0,4362667994.0,136
/badc/faam/data/2005/b098-may-26/,24,7,259.0,691063071.0,124
/badc/faam/data/2005/b099-jun-02/,26,8,263.0,2279469460.0,128
/badc/faam/data/2005/b100-jun-07/,28,9,373.0,976787081.0,140
/badc/faam/data/2005/b101-jun-10/,22,7,257.0,712398980.0,131
/badc/faam/data/2005/b102-jun-14/,23,9,277.0,951731636.0,123
/badc/faam/data/2005/b103-jun-16/,31,9,315.0,1162506596.0,141
/badc/faam/data/2005/b104-jun-22/,26,9,313.0,781497597.0,130
/badc/faam/data/2005/b105-jun-29/,22,8,333.0,3144914881.0,130
/badc/faam/data/2005/b106-jun-30/,19,8,372.0,2339143866.0,126
/badc/faam/data/2005/b107-jul-04/,30,8,307.0,1887413068.0,129
/badc/faam/data/2005/b108-jul-05/,22,7,243.0,1981886247.0,120
/badc/faam/data/2005/b109-jul-08/,21,7,1539.0,5555390859.0,163
/badc/faam/data/2005/b110-jul-13/,21,7,291.0,2186091640.0,121
/badc/faam/data/2005/b111-jul-14/,27,9,288.0,884854686.0,124
/badc/faam/data/2005/b112-jul-19/,21,9,370.0,887028092.0,136
/badc/faam/data/2005/b113-jul-20/,21,8,266.0,1471388944.0,120
/badc/faam/data/2005/b114-jul-21/,22,7,282.0,1128185706.0,135
/badc/faam/data/2005/b115-jul-22/,34,9,331.0,1654388712.0,141
/badc/faam/data/2005/b116-jul-26/,23,9,282.0,1328376627.0,125
/badc/faam/data/2005/b117-jul-27/,33,7,312.0,2401449971.0,157
/badc/faam/data/2005/b118-aug-03/,28,9,368.0,2242229394.0,139
/badc/faam/data/2005/b119-aug-04/,20,8,254.0,2158507449.0,115
/badc/faam/data/2005/b120-aug-05/,18,8,316.0,3511539290.0,121
/badc/faam/data/2005/b121-aug-11/,27,8,406.0,2912185338.0,144
/badc/faam/data/2005/b122-aug-17/,29,9,343.0,1973333427.0,134
/badc/faam/data/2005/b123-aug-18/,16,6,247.0,1088765725.0,124
/badc/faam/data/2005/b124-sep-05/,19,7,207.0,353416965.0,119
/badc/faam/data/2005/b125-sep-06/,14,7,172.0,526683649.0,110
/badc/faam/data/2005/b126-sep-07/,22,9,366.0,1848604574.0,137
/badc/faam/data/2005/b127-sep-09/,29,8,1152.0,3892273044.0,171
/badc/faam/data/2005/b128-sep-13/,39,8,292.0,1870590473.0,176
/badc/faam/data/2005/b129-sep-14/,23,8,240.0,2155712019.0,121
/badc/faam/data/2005/b130-sep-19/,29,9,303.0,1484789566.0,138
/badc/faam/data/2005/b131-sep-20/,28,8,263.0,1784080610.0,132
/badc/faam/data/2005/b132-sep-21/,25,8,1049.0,3365506608.0,152
/badc/faam/data/2005/b133-sep-22/,19,8,231.0,1383392743.0,115
/badc/faam/data/2005/b134-sep-26/,19,8,321.0,1140120205.0,125
/badc/faam/data/2005/b135-sep-27/,19,8,295.0,1310464561.0,123
/badc/faam/data/2005/b136-sep-29/,30,8,347.0,1857893761.0,130
/badc/faam/data/2005/b137-sep-30/,20,8,279.0,4104358368.0,127
/badc/faam/data/2005/b138-nov-14/,34,7,404.0,1466977747.0,143
/badc/faam/data/2005/b139-nov-17/,44,7,404.0,1717024172.0,161
/badc/faam/data/2005/b140-nov-18/,20,7,994.0,1940903911.0,145
/badc/faam/data/2005/b141-nov-19/,23,7,333.0,1012713413.0,132
/badc/faam/data/2005/b142-nov-29/,13,6,229.0,2486165867.0,105
/badc/faam/data/2005/b143-dec-01/,22,7,290.0,1861284554.0,122
/badc/faam/data/2005/b144-dec-03/,14,7,317.0,4277647793.0,121
/badc/faam/data/2005/b145-dec-05/,18,7,250.0,501975152.0,124
/badc/faam/data/2005/b146-dec-07/,26,7,281.0,457581017.0,133
/badc/faam/data/2005/b147-dec-09/,10,7,95.0,77531.0,88
/badc/faam/data/2005/b148-dec-12/,21,7,250.0,1194555442.0,121
/badc/faam/data/2005/b149-dec-13/,17,7,249.0,2254575469.0,117
/badc/faam/data/2005/b150-dec-15/,29,7,310.0,978199661.0,137
/badc/faam/data/2005/b151-dec-16/,27,7,242.0,942876398.0,122
/badc/faam/data/2005/b152-dec-17/,23,7,362.0,1110740678.0,140
/badc/faam/data/2005/b153-dec-19/,30,7,192.0,357112624.0,126
/badc/faam/data/2005/b154-dec-20/,19,7,173.0,257303650.0,118
/badc/faam/data/2006/b155-jan-04/,24,7,209.0,625136636.0,119
/badc/faam/data/2006/b156-jan-13/,26,8,656.0,1987694607.0,149
/badc/faam/data/2006/b157-jan-16/,22,7,274.0,1189595697.0,121
/badc/faam/data/2006/b158-jan-17/,23,9,283.0,1172096562.0,122
/badc/faam/data/2006/b159-jan-19/,22,8,300.0,1221412580.0,126
/badc/faam/data/2006/b160-jan-21/,20,7,304.0,1148471778.0,125
/badc/faam/data/2006/b161-jan-23/,19,8,296.0,1104861970.0,121
/badc/faam/data/2006/b162-jan-24/,20,8,307.0,1156799373.0,124
/badc/faam/data/2006/b163-jan-26/,34,8,316.0,944349904.0,138
/badc/faam/data/2006/b164-jan-28/,20,8,316.0,682520278.0,121
/badc/faam/data/2006/b165-jan-30/,27,8,1429.0,5474828880.0,153
/badc/faam/data/2006/b166-feb-01/,30,8,384.0,1459280069.0,142
/badc/faam/data/2006/b167-feb-02/,32,7,391.0,752230652.0,145
/badc/faam/data/2006/b168-feb-03/,57,8,1580.0,4834033105.0,207
/badc/faam/data/2006/b169-feb-07/,34,8,345.0,1454392212.0,139
/badc/faam/data/2006/b170-feb-11/,36,8,337.0,1427503175.0,140
/badc/faam/data/2006/b171-feb-13/,32,8,418.0,2610981236.0,141
/badc/faam/data/2006/b172-feb-13/,24,7,297.0,296962051.0,127
/badc/faam/data/2006/b173-feb-14/,26,8,467.0,2192570508.0,138
/badc/faam/data/2006/b174-feb-15/,33,8,438.0,1450708585.0,144
/badc/faam/data/2006/b175-feb-16/,38,8,566.0,2571523976.0,162
/badc/faam/data/2006/b176-mar-17/,22,7,305.0,1859161580.0,122
/badc/faam/data/2006/b177-mar-21/,19,7,356.0,1941123190.0,127
/badc/faam/data/2006/b178-mar-23/,21,7,279.0,1834056200.0,114
/badc/faam/data/2006/b179-mar-24/,21,7,269.0,1734385515.0,118
/badc/faam/data/2006/b180-mar-25/,20,7,306.0,1893385253.0,124
/badc/faam/data/2006/b181-mar-25/,15,7,308.0,1425996098.0,122
/badc/faam/data/2006/b182-mar-29/,23,7,306.0,2698901014.0,126
/badc/faam/data/2006/b183-mar-30/,20,7,282.0,1803299907.0,125
/badc/faam/data/2006/b184-mar-31/,29,7,375.0,2397682027.0,145
/badc/faam/data/2006/b185-apr-02/,22,7,357.0,1595024846.0,135
/badc/faam/data/2006/b186-apr-02/,24,7,346.0,1352030549.0,131
/badc/faam/data/2006/b187-apr-03/,21,7,1019.0,2332049439.0,152
/badc/faam/data/2006/b188-apr-06/,28,7,294.0,2134581269.0,128
/badc/faam/data/2006/b189-apr-08/,16,7,1125.0,1475981060.0,159
/badc/faam/data/2006/b190-apr-08/,17,7,1020.0,1365581464.0,145
/badc/faam/data/2006/b191-apr-25/,25,7,537.0,932027040.0,135
/badc/faam/data/2006/b192-apr-26/,28,7,329.0,1321221344.0,132
/badc/faam/data/2006/b193-apr-27/,25,7,307.0,1180093485.0,126
/badc/faam/data/2006/b194-may-03/,30,7,332.0,1632419798.0,131
/badc/faam/data/2006/b195-may-09/,26,7,343.0,1784323093.0,128
/badc/faam/data/2006/b196-may-10/,26,7,298.0,1138622228.0,132
/badc/faam/data/2006/b197-may-11/,26,7,320.0,1258626617.0,124
/badc/faam/data/2006/b198-may-12/,30,8,362.0,3825862057.0,136
/badc/faam/data/2006/b199-may-17/,23,7,453.0,2132072895.0,140
/badc/faam/data/2006/b200-may-18/,28,7,507.0,4387026391.0,148
/badc/faam/data/2006/b201-may-19/,20,7,280.0,3501952238.0,119
/badc/faam/data/2006/b202-may-23/,19,7,332.0,3670906653.0,124
/badc/faam/data/2006/b203-jun-01/,34,7,1592.0,4341021200.0,176
/badc/faam/data/2006/b204-jun-02/,31,7,1492.0,2640140638.0,167
/badc/faam/data/2006/b205-jun-03/,31,7,326.0,1686126941.0,131
/badc/faam/data/2006/b206-jun-04/,26,7,339.0,1462116626.0,130
/badc/faam/data/2006/b207-jun-07/,28,8,403.0,1605761385.0,137
/badc/faam/data/2006/b208-jun-10/,32,7,1465.0,4047582731.0,159
/badc/faam/data/2006/b209-jun-11/,32,7,434.0,1547547237.0,145
/badc/faam/data/2006/b210-jun-13/,26,7,382.0,3154440579.0,132
/badc/faam/data/2006/b211-jun-14/,23,7,373.0,1541096499.0,131
/badc/faam/data/2006/b212-jun-14/,27,7,466.0,1625586870.0,138
/badc/faam/data/2006/b213-jul-10/,28,10,419.0,2463893581.0,140
/badc/faam/data/2006/b214-jul-12/,26,9,275.0,1223736895.0,127
/badc/faam/data/2006/b215-jul-17/,24,10,263.0,502263167.0,124
/badc/faam/data/2006/b216-jul-20/,27,10,494.0,4137083478.0,147
/badc/faam/data/2006/b217-jul-21/,33,10,516.0,3963414319.0,136
/badc/faam/data/2006/b218-jul-22/,32,10,515.0,4351301293.0,145
/badc/faam/data/2006/b219-jul-25/,30,10,581.0,7310500930.0,138
/badc/faam/data/2006/b220-jul-27/,27,9,521.0,3862847563.0,146
/badc/faam/data/2006/b221-jul-28/,31,9,446.0,5972436712.0,143
/badc/faam/data/2006/b222-jul-30/,34,10,548.0,3753510037.0,152
/badc/faam/data/2006/b223-jul-31/,36,11,410.0,3963952417.0,138
/badc/faam/data/2006/b224-aug-01/,27,10,393.0,6005523873.0,138
/badc/faam/data/2006/b225-aug-03/,30,10,417.0,2862702350.0,137
/badc/faam/data/2006/b226-aug-05/,35,10,504.0,3700706522.0,160
/badc/faam/data/2006/b227-aug-06/,40,10,517.0,3501614075.0,159
